Date,Hires in thousands,Openings in thousands,Quits in thousands,Separations in thousands,Unemployed
09/01/2018,109000.0,152000.0,66000.0,113000.0,93558
10/01/2018,110000.0,163000.0,65000.0,112000.0,93587
11/01/2018,128000.0,163000.0,77000.0,133000.0,93805
12/01/2018,110000.0,168000.0,55000.0,90000.0,94077
01/01/2019,112000.0,154000.0,65000.0,99000.0,95846
02/01/2019,111000.0,151000.0,68000.0,106000.0,96530
03/01/2019,106000.0,160000.0,67000.0,98000.0,97346
04/01/2019,117000.0,163000.0,73000.0,104000.0,98465
05/01/2019,108000.0,157000.0,75000.0,107000.0,99849
06/01/2019,110000.0,160000.0,66000.0,105000.0,101227
07/01/2019,105000.0,158000.0,68000.0,104000.0,102360
08/01/2019,118000.0,153000.0,60000.0,102000.0,103024
09/01/2019,110000.0,149000.0,62000.0,101000.0,102705
10/01/2019,116000.0,163000.0,65000.0,95000.0,101636
11/01/2019,103000.0,140000.0,68000.0,116000.0,100012
12/01/2019,109000.0,137000.0,67000.0,111000.0,98130
01/01/2020,93000.0,150000.0,72000.0,125000.0,96207
02/01/2020,104000.0,148000.0,62000.0,103000.0,94480
03/01/2020,110000.0,126000.0,62000.0,353000.0,92640
04/01/2020,65000.0,100000.0,28000.0,233000.0,431411
05/01/2020,126000.0,120000.0,34000.0,82000.0,327042
06/01/2020,141000.0,124000.0,41000.0,84000.0,270040
07/01/2020,127000.0,163000.0,61000.0,105000.0,238252
08/01/2020,119000.0,125000.0,53000.0,84000.0,197310
09/01/2020,111000.0,122000.0,53000.0,87000.0,181651
10/01/2020,107000.0,130000.0,61000.0,90000.0,162207
11/01/2020,121000.0,127000.0,57000.0,107000.0,155256
12/01/2020,97000.0,126000.0,55000.0,87000.0,152605
01/01/2021,92000.0,106000.0,58000.0,96000.0,145841
02/01/2021,122000.0,142000.0,67000.0,100000.0,142575
03/01/2021,106000.0,169000.0,66000.0,103000.0,138399
04/01/2021,111000.0,184000.0,70000.0,99000.0,134621
05/01/2021,104000.0,198000.0,74000.0,98000.0,129288
06/01/2021,109000.0,199000.0,77000.0,102000.0,124619
07/01/2021,110000.0,212000.0,70000.0,91000.0,118370
08/01/2021,102000.0,211000.0,88000.0,112000.0,112262
09/01/2021,118000.0,220000.0,78000.0,100000.0,106032
10/01/2021,119000.0,211000.0,77000.0,107000.0,100889
11/01/2021,121000.0,209000.0,85000.0,111000.0,96695
12/01/2021,120000.0,212000.0,87000.0,117000.0,93895
01/01/2022,116000.0,227000.0,75000.0,111000.0,92352
02/01/2022,113000.0,220000.0,77000.0,106000.0,91014
03/01/2022,117000.0,219000.0,75000.0,104000.0,89925
04/01/2022,108000.0,247000.0,91000.0,122000.0,89110
05/01/2022,108000.0,226000.0,72000.0,97000.0,88682
06/01/2022,109000.0,220000.0,72000.0,108000.0,88944
07/01/2022,114000.0,202000.0,78000.0,108000.0,89984
08/01/2022,115000.0,199000.0,77000.0,113000.0,91111
09/01/2022,109000.0,203000.0,80000.0,112000.0,91318
10/01/2022,108000.0,259000.0,70000.0,103000.0,90278
11/01/2022,109000.0,268000.0,66000.0,96000.0,87840
12/01/2022,111000.0,236000.0,70000.0,110000.0,84728
01/01/2023,116000.0,224000.0,68000.0,100000.0,82245
02/01/2023,111000.0,182000.0,65000.0,97000.0,81186
03/01/2023,98000.0,188000.0,67000.0,107000.0,82035
04/01/2023,111000.0,205000.0,69000.0,112000.0,84899
05/01/2023,124000.0,183000.0,73000.0,110000.0,89367
06/01/2023,108000.0,162000.0,71000.0,103000.0,94466
07/01/2023,100000.0,165000.0,69000.0,111000.0,99370
08/01/2023,109000.0,211000.0,73000.0,121000.0,103248
09/01/2023,96000.0,206000.0,72000.0,109000.0,105621
10/01/2023,108000.0,211000.0,71000.0,101000.0,106646
11/01/2023,103000.0,205000.0,74000.0,110000.0,106067
12/01/2023,95000.0,178000.0,63000.0,102000.0,105567
01/01/2024,101000.0,163000.0,67000.0,104000.0,100375
